(index -> (Time,Latitude,Longitude,speed,course,pitch,roll))
2015-11-03 11:01:32,82.1112594604,172.237075806,0.140000000596,19.1399993896,2.51999998093,-2.20000004768
2015-11-03 12:01:31,82.1127471924,172.243560791,0.15000000596,18.6100006104,7.67000007629,-2.20000004768
2015-11-03 13:01:49,82.1140823364,172.252212524,0.140000000596,18.8700008392,2.28999996185,-2.29999995232
2015-11-03 14:04:09,82.1154708862,172.262802124,0.159999996424,19.3199996948,-0.239999994636,-2.20000004768
2015-11-03 15:01:08,82.116645813,172.272277832,0.180000007153,18.5,2.52999997139,-2.20000004768
2015-11-03 16:01:12,82.1178207397,172.282226562,0.109999999404,19.3500003815,0.419999986887,-2.20000004768
2015-11-03 17:01:09,82.1189498901,172.291107178,0.0599999986589,19.2399997711,0.449999988079,-2.29999995232
2015-11-03 18:01:28,82.1202087402,172.298599243,0.0399999991059,18.5400009155,1.19000005722,-2.20000004768
2015-11-03 19:01:08,82.1214370728,172.30645752,0.0900000035763,19.5300006866,1.51999998093,-2.29999995232
2015-11-03 20:01:16,82.122756958,172.31439209,0.170000001788,19.9500007629,2.32999992371,-2.20000004768
2015-11-03 21:01:09,82.1242599487,172.321304321,0.189999997616,18.6000003815,0.5,-2.20000004768
2015-11-03 22:02:17,82.1259155273,172.32913208,0.119999997318,18.9599990845,2.83999991417,-2.29999995232
2015-11-03 23:01:09,82.1276855469,172.337646484,0.280000001192,18.9300003052,3.61999988556,-2.20000004768
2015-11-04 00:01:11,82.1297149658,172.347595215,0.0900000035763,19.7099990845,0.920000016689,-2.20000004768
2015-11-04 01:01:09,82.1318511963,172.358169556,0.239999994636,18.8999996185,-0.20000000298,-2.20000004768
2015-11-04 02:01:12,82.1339035034,172.369842529,0.209999993443,19.1900005341,1.03999996185,-2.29999995232
2015-11-04 03:01:08,82.1360015869,172.382064819,0.180000007153,19.2000007629,3.67000007629,-2.20000004768
2015-11-04 04:01:31,82.1379776001,172.392440796,0.209999993443,19.3299999237,1.32000005245,-2.20000004768
2015-11-04 05:01:32,82.1397781372,172.401779175,0.180000007153,19.5599994659,-0.52999997139,-2.29999995232
2015-11-04 06:01:30,82.1416015625,172.410964966,0.0599999986589,19.6399993896,2.17000007629,-2.20000004768
2015-11-04 07:01:40,82.1434631348,172.420013428,0.140000000596,19.3899993896,2.15000009537,-2.29999995232
2015-11-04 08:01:28,82.1452560425,172.428741455,0.219999998808,19.6800003052,0.569999992847,-2.20000004768
2015-11-04 09:01:30,82.147354126,172.437942505,0.180000007153,19.2999992371,1.95000004768,-2.20000004768
2015-11-04 10:01:54,82.149520874,172.444717407,0.230000004172,19,1.60000002384,-2.20000004768
2015-11-04 11:01:28,82.151763916,172.45262146,0.340000003576,19.2399997711,4.51999998093,-2.29999995232
2015-11-04 12:01:32,82.1541061401,172.463150024,0.20000000298,18.7399997711,11.3400001526,-2.29999995232
2015-11-04 13:02:48,82.1564712524,172.476425171,0.219999998808,19.2900009155,1.13999998569,-2.29999995232
2015-11-04 14:01:29,82.1586914062,172.490753174,0.109999999404,19.1200008392,0.209999993443,-2.20000004768
2015-11-04 15:01:47,82.1607284546,172.509918213,0.340000003576,18.4099998474,3.3599998951,-2.29999995232
2015-11-04 16:01:31,82.1624832153,172.530197144,0.159999996424,19.4300003052,2.24000000954,-2.20000004768
2015-11-04 17:01:28,82.1643447876,172.5496521,0.15000000596,19.1900005341,1.66999995708,-2.20000004768
2015-11-04 18:01:30,82.1661758423,172.571853638,0.159999996424,18.6100006104,1.87999999523,-2.20000004768
2015-11-04 19:01:39,82.16796875,172.593261719,0.159999996424,19.1299991608,2.51999998093,-2.29999995232
2015-11-04 20:01:48,82.1698608398,172.614395142,0.239999994636,19.5599994659,1.26999998093,-2.20000004768
2015-11-04 21:01:31,82.1717071533,172.635635376,0.189999997616,18.5400009155,4.07000017166,-2.20000004768
2015-11-04 22:02:13,82.1735992432,172.658752441,0.170000001788,18.3899993896,3.53999996185,-2.20000004768
2015-11-04 23:01:27,82.1754760742,172.681533813,0.259999990463,18.0799999237,3.78999996185,-2.29999995232
2015-11-05 00:01:27,82.1774520874,172.706573486,0.40000000596,18.4599990845,2.18000006676,-2.29999995232
2015-11-05 01:01:28,82.1797866821,172.731414795,0.259999990463,18.8500003815,4.23000001907,-2.20000004768
2015-11-05 02:02:22,82.1823120117,172.755355835,0.259999990463,18.4400005341,2.18000006676,-2.20000004768
2015-11-05 03:01:25,82.1848526001,172.778640747,0.319999992847,18.5799999237,3.86999988556,-2.29999995232
2015-11-05 04:01:31,82.1875457764,172.802520752,0.219999998808,18.7700004578,1.04999995232,-2.29999995232
2015-11-05 05:01:28,82.1904067993,172.827056885,0.319999992847,18.5699996948,-0.910000026226,-2.20000004768
2015-11-05 06:01:42,82.1933898926,172.851196289,0.170000001788,18.4899997711,2.63000011444,-2.20000004768
2015-11-05 07:01:41,82.1965942383,172.877532959,0.300000011921,18.5200004578,3.09999990463,-2.20000004768
2015-11-05 08:02:32,82.200088501,172.905899048,0.209999993443,19.0699996948,0.730000019073,-2.20000004768
2015-11-05 09:01:30,82.2035827637,172.933700562,0.330000013113,18.5799999237,4.32999992371,-2.29999995232
2015-11-05 10:01:32,82.2071914673,172.962173462,0.25,19.0799999237,3.8599998951,-2.20000004768
2015-11-05 11:01:32,82.2111968994,172.993438721,0.370000004768,19.2399997711,2.5,-2.20000004768
2015-11-05 12:01:31,82.2152633667,173.027587891,0.569999992847,18.8899993896,0.879999995232,-2.20000004768
2015-11-05 13:03:46,82.219367981,173.068161011,0.379999995232,18.5799999237,3.19000005722,-2.29999995232
2015-11-05 14:01:32,82.2227325439,173.108566284,0.379999995232,18.9599990845,1.84000003338,-2.20000004768
2015-11-05 15:01:30,82.2257919312,173.152572632,0.409999996424,248.479995728,-3.92000007629,-2.20000004768
2015-11-05 16:01:27,82.2281341553,173.198959351,0.40000000596,19.9300003052,2.08999991417,-2.20000004768
2015-11-05 17:01:32,82.2302246094,173.241790771,0.300000011921,19.2000007629,2.29999995232,-2.20000004768
2015-11-05 18:01:31,82.2318496704,173.283004761,0.379999995232,18.4899997711,0.699999988079,-2.29999995232
2015-11-05 19:01:39,82.2333602905,173.321777344,0.360000014305,18.6700000763,2.48000001907,-2.29999995232
2015-11-05 20:01:39,82.235168457,173.357330322,0.25,19.2900009155,3.17000007629,-2.29999995232
2015-11-05 21:01:28,82.2363128662,173.3959198,0.230000004172,17.9799995422,1.51999998093,-2.29999995232
2015-11-05 22:01:33,82.2375793457,173.432922363,0.289999991655,18.2800006866,4.48000001907,-2.20000004768
2015-11-05 23:01:28,82.2386322021,173.469436646,0.259999990463,18.1499996185,2.04999995232,-2.20000004768
2015-11-06 00:01:27,82.2399520874,173.502578735,0.379999995232,18.1599998474,4,-2.20000004768
2015-11-06 01:01:27,82.2412414551,173.536499023,0.460000008345,17.8299999237,3.07999992371,-2.29999995232
2015-11-06 02:01:38,82.2422485352,173.571655273,0.209999993443,17.8899993896,0.319999992847,-2.29999995232
2015-11-06 03:01:30,82.2431564331,173.606536865,0.370000004768,18.25,3.26999998093,-2.20000004768
2015-11-06 04:01:28,82.2435913086,173.643493652,0.330000013113,18.3299999237,5.55000019073,-2.20000004768
2015-11-06 05:01:31,82.2440719604,173.677368164,0.319999992847,18.2199993134,-0.34999999404,-2.29999995232
2015-11-06 06:01:31,82.2444000244,173.70930481,0.300000011921,18.0400009155,-0.460000008345,-2.29999995232
2015-11-06 07:01:39,82.2447509766,173.739334106,0.239999994636,17.9699993134,2.72000002861,-2.29999995232
2015-11-06 08:02:03,82.2451705933,173.767822266,0.189999997616,18.0699996948,0.170000001788,-2.20000004768
2015-11-06 09:01:31,82.2456283569,173.795318604,0.25,18.1100006104,3.79999995232,-2.29999995232
2015-11-06 10:01:28,82.24609375,173.821212769,0.25,18.1200008392,6.69000005722,-2.29999995232
2015-11-06 11:01:30,82.2465744019,173.846862793,0.15000000596,18.4300003052,2.11999988556,-2.29999995232
2015-11-06 12:01:29,82.2470626831,173.873794556,0.289999991655,17.7399997711,2.54999995232,-2.29999995232
2015-11-06 13:01:28,82.2474060059,173.903182983,0.40000000596,18.1499996185,2.49000000954,-2.29999995232
2015-11-06 14:01:39,82.2476425171,173.93270874,0.20000000298,18.0499992371,0.479999989271,-2.29999995232
2015-11-06 15:01:31,82.2476348877,173.962173462,0.270000010729,17.7600002289,1.87000000477,-2.29999995232
2015-11-06 16:01:32,82.2474441528,173.99118042,0.230000004172,18.8700008392,2.52999997139,-2.29999995232
2015-11-06 17:01:28,82.2471313477,174.019180298,0.239999994636,18.5300006866,1.63999998569,-2.29999995232
2015-11-06 18:01:30,82.2468490601,174.045654297,0.25,18.0499992371,1.08000004292,-2.20000004768
2015-11-06 19:01:32,82.246635437,174.070205688,0.129999995232,18.7000007629,2.95000004768,-2.20000004768
2015-11-06 20:01:40,82.2466659546,174.094436646,0.0900000035763,18.2700004578,3.97000002861,-2.20000004768
2015-11-06 21:01:30,82.2468566895,174.118606567,0.219999998808,18.1299991608,0.709999978542,-2.29999995232
2015-11-06 22:01:23,82.2470855713,174.143447876,0.300000011921,18.0599994659,4.94000005722,-2.29999995232
2015-11-06 23:01:27,82.2472610474,174.168792725,0.209999993443,18.3899993896,2.23000001907,-2.20000004768
2015-11-07 00:01:26,82.2473449707,174.195175171,0.239999994636,18.4599990845,1.39999997616,-2.20000004768
2015-11-07 01:01:56,82.2472381592,174.222381592,0.239999994636,18.25,2.88000011444,-2.29999995232
2015-11-07 02:02:33,82.2469711304,174.250076294,0.280000001192,18.6599998474,2.08999991417,-2.29999995232
2015-11-07 03:01:42,82.2466278076,174.276763916,0.379999995232,18.5300006866,4.34999990463,-2.20000004768
2015-11-07 04:01:39,82.2460708618,174.302230835,0.310000002384,18.9899997711,0.0599999986589,-2.20000004768
2015-11-07 05:01:29,82.2455215454,174.325668335,0.0900000035763,18.9500007629,0.389999985695,-2.29999995232
2015-11-07 06:01:30,82.2449798584,174.34703064,0.259999990463,18.8600006104,-0.560000002384,-2.20000004768
2015-11-07 07:01:31,82.2445755005,174.367034912,0.330000013113,18.7999992371,2.40000009537,-2.20000004768
2015-11-07 08:01:40,82.2444229126,174.387390137,0.40000000596,19.0599994659,-0.15000000596,-2.29999995232
2015-11-07 09:01:32,82.2445449829,174.407974243,0.15000000596,18.5,0.77999997139,-2.29999995232
2015-11-07 10:01:32,82.2448730469,174.429840088,0.310000002384,18.8500003815,2.13000011444,-2.29999995232
2015-11-07 11:01:27,82.2453536987,174.453338623,0.280000001192,18.6399993896,3.32999992371,-2.29999995232
2015-11-07 12:01:30,82.2457809448,174.477890015,0.389999985695,17.8199996948,4.78999996185,-2.20000004768
2015-11-07 13:01:47,82.246055603,174.503143311,0.289999991655,18.2099990845,4.07999992371,-2.29999995232
2015-11-07 14:01:29,82.2461013794,174.52734375,0.140000000596,18.0100002289,1.13999998569,-2.20000004768
2015-11-07 15:01:30,82.2459411621,174.5519104,0.469999998808,18.1700000763,0.629999995232,-2.20000004768
2015-11-07 16:01:31,82.2457122803,174.57598877,0.140000000596,19.3500003815,3.00999999046,-2.20000004768
2015-11-07 17:01:29,82.2455673218,174.599304199,0.209999993443,18.6399993896,2.5,-2.20000004768
2015-11-07 18:02:18,82.2455368042,174.62210083,0.170000001788,18.3999996185,4.80999994278,-2.29999995232
2015-11-07 19:01:39,82.2456054688,174.643356323,0.140000000596,18.6900005341,2.71000003815,-2.20000004768
2015-11-07 20:01:28,82.2457809448,174.663024902,0.0900000035763,18.6599998474,1.63999998569,-2.20000004768
2015-11-07 21:01:29,82.2460098267,174.680831909,0.259999990463,18.3899993896,1.21000003815,-2.20000004768
2015-11-07 22:01:27,82.2462997437,174.69732666,0.219999998808,17.7199993134,5.30000019073,-2.20000004768
2015-11-07 23:01:28,82.2465286255,174.712890625,0.0299999993294,18.6700000763,2.19000005722,-2.29999995232
2015-11-08 00:01:27,82.2466049194,174.728042603,0.319999992847,18.3700008392,2.83999991417,-2.20000004768
2015-11-08 01:01:29,82.2464675903,174.743209839,0.119999997318,17.9300003052,0.360000014305,-2.20000004768
2015-11-08 02:01:28,82.2461166382,174.75831604,0.140000000596,18.1900005341,2.81999993324,-2.20000004768
2015-11-08 03:01:41,82.2454833984,174.77130127,0.230000004172,18.1299991608,3.50999999046,-2.20000004768
2015-11-08 04:01:31,82.2445983887,174.781707764,0.170000001788,18.5799999237,1.52999997139,-2.20000004768
2015-11-08 05:01:33,82.243812561,174.789245605,0.119999997318,18.4899997711,-0.569999992847,-2.20000004768
2015-11-08 06:01:30,82.2431488037,174.79498291,0.15000000596,18.6900005341,-0.509999990463,-2.29999995232
2015-11-08 07:01:28,82.2426986694,174.79838562,0.230000004172,18.5200004578,2.66000008583,-2.29999995232
2015-11-08 08:01:32,82.2426376343,174.799407959,0.189999997616,18.8500003815,-0.660000026226,-2.29999995232
2015-11-08 09:01:41,82.2428894043,174.799209595,0.209999993443,18.3199996948,1.07000005245,-2.29999995232
2015-11-08 10:01:29,82.2433166504,174.797866821,0.140000000596,18.3700008392,2.15000009537,-2.29999995232
2015-11-08 11:01:29,82.2439193726,174.797546387,0.170000001788,18.6000003815,4.05000019073,-2.20000004768
2015-11-08 12:01:30,82.2447280884,174.79850769,0.10000000149,17.3999996185,4.53999996185,-2.20000004768
2015-11-08 13:01:33,82.245513916,174.801132202,0.0500000007451,17.6299991608,6.23000001907,-2.20000004768
2015-11-08 14:01:44,82.2460174561,174.804168701,0.15000000596,18.3899993896,1.20000004768,-2.20000004768
2015-11-08 15:01:32,82.2463378906,174.806625366,0.209999993443,17.6700000763,0.860000014305,-2.20000004768
2015-11-08 16:02:02,82.2464370728,174.808807373,0.10000000149,18.4099998474,0.72000002861,-2.20000004768
2015-11-08 17:01:32,82.2465896606,174.809768677,0.0299999993294,17.7999992371,2.08999991417,-2.29999995232
2015-11-08 18:03:18,82.2468719482,174.811233521,0.00999999977648,18.0900001526,3.76999998093,-2.29999995232
2015-11-08 19:01:29,82.2472000122,174.812255859,0.019999999553,18.1000003815,2.01999998093,-2.20000004768
2015-11-08 20:01:33,82.2478027344,174.812561035,0.0799999982119,17.9300003052,0.939999997616,-2.20000004768
2015-11-08 21:01:31,82.2486114502,174.812057495,0.209999993443,18.3999996185,-0.180000007153,-2.20000004768
2015-11-08 22:01:29,82.2496566772,174.813201904,0.109999999404,17.2099990845,5.55000019073,-2.20000004768
2015-11-08 23:02:17,82.2508468628,174.81362915,0.0900000035763,18.5300006866,2.59999990463,-2.20000004768
2015-11-09 00:01:27,82.2520446777,174.815002441,0.159999996424,18.25,3.38000011444,-2.20000004768
2015-11-09 01:01:24,82.2530822754,174.815460205,0.0500000007451,17.6599998474,0.709999978542,-2.20000004768
2015-11-09 02:02:11,82.2539978027,174.816574097,0.00999999977648,18.2800006866,2.44000005722,-2.20000004768
2015-11-09 03:01:32,82.2547531128,174.817184448,0.0799999982119,17.8799991608,3.79999995232,-2.20000004768
2015-11-09 04:01:39,82.2554016113,174.817367554,0.0599999986589,18.1399993896,1,-2.29999995232
2015-11-09 05:01:29,82.2560348511,174.816452026,0.0900000035763,18.2999992371,-1.14999997616,-2.20000004768
2015-11-09 06:01:31,82.2567672729,174.81477356,0.129999995232,18.7099990845,-0.639999985695,-2.20000004768
2015-11-09 07:01:29,82.2576293945,174.812835693,0.129999995232,17.9400005341,3.24000000954,-2.20000004768
2015-11-09 08:01:33,82.2587585449,174.810745239,0.159999996424,19.1299991608,-0.870000004768,-2.29999995232
2015-11-09 09:01:55,82.2600708008,174.808990479,0.189999997616,18.4300003052,-0.959999978542,-2.20000004768
2015-11-09 10:01:31,82.26146698,174.807754517,0.119999997318,18.0799999237,2.65000009537,-2.20000004768
2015-11-09 11:02:12,82.2630462646,174.804916382,0.209999993443,18.4899997711,4.73000001907,-2.20000004768
2015-11-09 12:01:28,82.2645797729,174.802459717,0.170000001788,17.9500007629,3.88000011444,-2.29999995232
2015-11-09 13:01:33,82.2660369873,174.800613403,0.170000001788,17.5599994659,-2.91000008583,-2.20000004768
2015-11-09 14:01:29,82.2673416138,174.799423218,0.15000000596,18.2000007629,1.73000001907,-2.20000004768
2015-11-09 15:01:31,82.2685165405,174.798751831,0.180000007153,17.5,1.87999999523,-2.29999995232
2015-11-09 16:01:42,82.2695922852,174.796798706,0.019999999553,18.5200004578,2.05999994278,-2.20000004768
2015-11-09 17:01:29,82.2707672119,174.793380737,0.15000000596,18.1700000763,1.55999994278,-2.20000004768
2015-11-09 18:02:56,82.272102356,174.788711548,0.119999997318,18.0400009155,2.80999994278,-2.20000004768
2015-11-09 19:01:32,82.2735137939,174.783615112,0.0900000035763,18.5699996948,6.28999996185,-2.29999995232
2015-11-09 20:01:29,82.2752075195,174.777511597,0.20000000298,17.5599994659,0.300000011921,-2.29999995232
2015-11-09 21:01:32,82.2770843506,174.770950317,0.0599999986589,18.5499992371,2.07999992371,-2.29999995232
2015-11-09 22:01:27,82.2790679932,174.763961792,0.0900000035763,17.2800006866,5.55000019073,-2.29999995232
2015-11-09 23:02:14,82.2811813354,174.756576538,0.230000004172,18.6900005341,4.13999986649,-2.20000004768
2015-11-10 00:01:23,82.2832641602,174.749343872,0.119999997318,17.9899997711,2.18000006676,-2.20000004768
2015-11-10 01:01:27,82.2852630615,174.742263794,0.239999994636,17.6599998474,0.230000004172,-2.29999995232
2015-11-10 02:01:47,82.2871398926,174.735214233,0.189999997616,18.5599994659,2.36999988556,-2.20000004768
2015-11-10 03:01:29,82.288848877,174.72807312,0.15000000596,17.8099994659,3.33999991417,-2.29999995232
2015-11-10 04:01:52,82.290435791,174.721069336,0.019999999553,18.2399997711,2.27999997139,-2.29999995232
2015-11-10 05:01:29,82.2920150757,174.713500977,0.159999996424,18.3899993896,0.389999985695,-2.29999995232
2015-11-10 06:01:32,82.2936172485,174.705429077,0.070000000298,18.3500003815,0.109999999404,-2.29999995232
2015-11-10 07:01:29,82.2953491211,174.696594238,0.20000000298,18.6000003815,-2.6400001049,-2.29999995232
2015-11-10 08:01:33,82.2972564697,174.686859131,0.109999999404,18.7000007629,1.12999999523,-2.29999995232
2015-11-10 09:02:15,82.2993774414,174.676452637,0.25,18.6499996185,0,-2.29999995232
2015-11-10 10:01:28,82.301574707,174.665817261,0.0500000007451,17.8700008392,2.97000002861,-2.29999995232
2015-11-10 11:01:33,82.3038406372,174.654815674,0.180000007153,18.5200004578,1.98000001907,-2.29999995232
2015-11-10 12:01:31,82.3061523438,174.643493652,0.10000000149,18.0499992371,3.5,-2.29999995232
2015-11-10 13:02:13,82.3082733154,174.632141113,0.189999997616,18.0300006866,3.22000002861,-2.29999995232
2015-11-10 14:01:30,82.3102340698,174.620880127,0.159999996424,18.2099990845,1.59000003338,-2.29999995232
2015-11-10 15:01:10,82.31199646,174.609634399,0.15000000596,17.8099994659,2.17000007629,-2.29999995232
2015-11-10 16:01:07,82.3137207031,174.598312378,0.0399999991059,18.1499996185,2.67000007629,-2.29999995232
2015-11-10 17:01:08,82.3153915405,174.586853027,0.180000007153,18.1100006104,3.11999988556,-2.29999995232
2015-11-10 18:02:22,82.3170776367,174.575180054,0.119999997318,18.4400005341,3.08999991417,-2.29999995232
2015-11-10 19:01:29,82.3187789917,174.563766479,0.20000000298,18.75,3.36999988556,-2.29999995232
2015-11-10 20:01:27,82.3204879761,174.5519104,0.0900000035763,17.4899997711,-0.300000011921,-2.29999995232
2015-11-10 21:01:30,82.322052002,174.540039062,0.270000010729,18.6800003052,2.44000005722,-2.29999995232
2015-11-10 22:01:33,82.3235549927,174.528411865,0.230000004172,17.4899997711,5.05999994278,-2.29999995232
2015-11-10 23:01:36,82.3251113892,174.516693115,0.129999995232,18.6100006104,3.75999999046,-2.29999995232
2015-11-11 00:01:35,82.3265151978,174.505340576,0.109999999404,18.1599998474,2.46000003815,-2.29999995232
2015-11-11 01:01:27,82.3278579712,174.493759155,0.209999993443,17.75,-0.0399999991059,-2.29999995232
2015-11-11 02:01:27,82.3290100098,174.482330322,0.140000000596,18.6000003815,5.63000011444,-2.29999995232
2015-11-11 03:01:31,82.3299331665,174.470626831,0.230000004172,17.9599990845,2.91000008583,-2.29999995232
2015-11-11 04:01:32,82.3305892944,174.459533691,0.140000000596,18.6200008392,1.24000000954,-2.29999995232
2015-11-11 05:01:32,82.3311538696,174.447372437,0.10000000149,18.3600006104,2.03999996185,-2.29999995232
2015-11-11 06:01:32,82.3316268921,174.43586731,0.15000000596,18.7299995422,-0.289999991655,-2.29999995232
2015-11-11 07:01:30,82.3321380615,174.423721313,0.0900000035763,18.5699996948,4.26000022888,-2.29999995232
2015-11-11 08:01:29,82.3327560425,174.410644531,0.159999996424,18.8199996948,-1.07000005245,-2.29999995232
2015-11-11 09:02:00,82.3336181641,174.397003174,0.0900000035763,18.3400001526,0.00999999977648,-2.29999995232
2015-11-11 10:01:42,82.3345336914,174.384124756,0.289999991655,18.1900005341,1.48000001907,-2.29999995232
2015-11-11 11:01:32,82.3354263306,174.372055054,0.070000000298,18.1100006104,6.30999994278,-2.29999995232
2015-11-11 12:01:30,82.3361358643,174.360122681,0.259999990463,18.7999992371,3.75,-2.29999995232
2015-11-11 13:01:30,82.3368225098,174.349395752,0.0799999982119,17.7700004578,2.54999995232,-2.29999995232
2015-11-11 14:01:30,82.3374557495,174.339385986,0.159999996424,18.3799991608,0.34999999404,-2.29999995232
2015-11-11 15:01:32,82.337890625,174.330612183,0.140000000596,17.8899993896,4.34000015259,-2.29999995232
2015-11-11 16:01:29,82.3380508423,174.324035645,0.10000000149,18.2800006866,6.71000003815,-2.29999995232
2015-11-11 17:01:29,82.3378753662,174.319915771,0.00999999977648,18.3999996185,3.90000009537,-2.29999995232
2015-11-11 18:01:39,82.3375244141,174.317443848,0.019999999553,19.0599994659,3.17000007629,-2.29999995232
2015-11-11 19:01:46,82.3370285034,174.316574097,0.0299999993294,18.6000003815,1.44000005722,-2.29999995232
2015-11-11 20:01:33,82.3365249634,174.317153931,0.0399999991059,17.3600006104,1.16999995708,-2.29999995232
2015-11-11 21:01:32,82.3359680176,174.319061279,0.0299999993294,18.7800006866,0.740000009537,-2.29999995232
2015-11-11 22:01:29,82.3354949951,174.322402954,0.209999993443,18.1900005341,2.63000011444,-2.29999995232
2015-11-11 23:01:57,82.3350601196,174.327026367,0.180000007153,19.3400001526,2.24000000954,-2.29999995232
2015-11-12 00:01:35,82.3345184326,174.333450317,0.0399999991059,18.9599990845,3.61999988556,-2.29999995232
2015-11-12 01:01:29,82.3336868286,174.343292236,0.0599999986589,18.1800003052,0.77999997139,-2.29999995232
2015-11-12 02:02:17,82.3325576782,174.357345581,0.170000001788,18.7099990845,3.05999994278,-2.29999995232
2015-11-12 03:01:31,82.3311920166,174.37399292,0.170000001788,18.6100006104,2.34999990463,-2.29999995232
2015-11-12 04:01:32,82.3297195435,174.3931427,0.129999995232,18.9699993134,3.19000005722,-2.29999995232
2015-11-12 05:01:32,82.3280487061,174.417114258,0.289999991655,18.6700000763,0.20000000298,-2.29999995232
2015-11-12 06:01:31,82.3258590698,174.445205688,0.20000000298,18.7399997711,3.57999992371,-2.29999995232
2015-11-12 07:01:28,82.3233947754,174.478759766,0.300000011921,19.5599994659,3.66000008583,-2.29999995232
2015-11-12 08:01:29,82.3202133179,174.518081665,0.430000007153,19.6000003815,-1.76999998093,-2.29999995232
2015-11-12 09:01:30,82.3167266846,174.560119629,0.430000007153,19.1599998474,-1.51999998093,-2.29999995232
2015-11-12 10:01:30,82.3129959106,174.604476929,0.370000004768,19.1000003815,0.889999985695,-2.29999995232
2015-11-12 11:01:38,82.3086547852,174.647628784,0.430000007153,19.3600006104,3.46000003815,-2.29999995232
2015-11-12 12:01:09,82.3038635254,174.689758301,0.660000026226,19.3600006104,2.82999992371,-2.20000004768
2015-11-12 13:01:08,82.2986297607,174.730300903,0.519999980927,18.9599990845,1.12999999523,-2.29999995232
2015-11-12 14:01:12,82.2929000854,174.767578125,0.490000009537,19.4500007629,-0.629999995232,-2.20000004768
2015-11-12 15:01:29,82.2867355347,174.799682617,0.519999980927,18.9699993134,6.28000020981,-2.29999995232
2015-11-12 16:01:12,82.2805328369,174.825622559,0.560000002384,19.0900001526,1.97000002861,-2.29999995232
2015-11-12 17:01:09,82.2745056152,174.844192505,0.170000001788,19.4899997711,1.87999999523,-2.29999995232
2015-11-12 18:01:12,82.268913269,174.852661133,0.280000001192,19.8999996185,1.25999999046,-2.29999995232
2015-11-12 19:01:08,82.2639083862,174.850723267,0.300000011921,19.8799991608,3.18000006676,-2.29999995232
2015-11-12 20:01:09,82.2595825195,174.838638306,0.310000002384,18.5400009155,0.889999985695,-2.29999995232
2015-11-12 21:01:09,82.2554626465,174.815933228,0.370000004768,19.4300003052,0.370000004768,-2.29999995232
2015-11-12 22:01:11,82.2514648438,174.784332275,0.469999998808,18.7900009155,2.75999999046,-2.29999995232
2015-11-12 23:01:08,82.2478485107,174.745483398,0.439999997616,18.9899997711,4.44000005722,-2.29999995232
2015-11-13 00:01:11,82.2443771362,174.70211792,0.40000000596,18.9599990845,-0.15000000596,-2.29999995232
2015-11-13 01:01:09,82.2407073975,174.658294678,0.430000007153,18.2600002289,0.579999983311,-2.29999995232
2015-11-13 02:01:10,82.236869812,174.614807129,0.379999995232,18.2399997711,1.89999997616,-2.29999995232
2015-11-13 03:01:08,82.2324523926,174.574279785,0.469999998808,18.3099994659,4.30000019073,-2.29999995232
2015-11-13 04:01:09,82.2275314331,174.535079956,0.449999988079,18.4599990845,1.26999998093,-2.29999995232
2015-11-13 05:01:08,82.2228927612,174.49281311,0.379999995232,18.1900005341,0.670000016689,-2.29999995232
2015-11-13 06:01:10,82.2185745239,174.437667847,0.600000023842,18.0599994659,2.09999990463,-2.29999995232
2015-11-13 07:01:07,82.2155990601,174.369918823,0.709999978542,18.1200008392,-2.08999991417,-2.40000009537
2015-11-13 08:01:08,82.2138137817,174.290542603,0.72000002861,16.5799999237,-0.109999999404,-2.5
2015-11-13 09:01:09,82.2133407593,174.206329346,0.769999980927,16.1000003815,-0.019999999553,-2.40000009537
2015-11-13 10:01:32,82.213180542,174.120941162,0.850000023842,16.7600002289,2.34999990463,-2.29999995232
2015-11-13 11:01:09,82.2134628296,174.039352417,0.620000004768,16.9500007629,4.67999982834,-2.40000009537
2015-11-13 12:01:11,82.2141113281,173.961914062,0.589999973774,17.7099990845,0.389999985695,-2.59999990463
2015-11-13 13:01:44,82.2146987915,173.895370483,0.490000009537,16.6900005341,0.790000021458,-2.40000009537
2015-11-13 14:01:09,82.2142715454,173.838012695,0.569999992847,17.8199996948,1.30999994278,-2.29999995232
2015-11-13 15:02:14,82.2131271362,173.77911377,0.430000007153,17.3700008392,2.80999994278,-2.29999995232
2015-11-13 16:01:12,82.2109603882,173.721984863,0.52999997139,17.0799999237,-2.09999990463,-2.29999995232
2015-11-13 17:01:08,82.2079925537,173.662155151,0.550000011921,17.3600006104,2.63000011444,-2.29999995232
2015-11-13 18:01:41,82.2047729492,173.59854126,0.639999985695,17.0300006866,1.28999996185,-2.40000009537
2015-11-13 19:01:53,82.2019500732,173.530960083,0.730000019073,17.2399997711,2.09999990463,-2.20000004768
2015-11-13 20:01:29,82.2000961304,173.461349487,0.639999985695,15.6999998093,2.74000000954,-2.40000009537
2015-11-13 21:01:29,82.1991348267,173.391571045,0.560000002384,16.9400005341,-0.839999973774,-2.29999995232
2015-11-13 22:01:29,82.1990661621,173.322662354,0.430000007153,16.1100006104,3.74000000954,-2.40000009537
2015-11-13 23:02:08,82.2000274658,173.257980347,0.52999997139,16.7999992371,3.95000004768,-2.20000004768
2015-11-14 00:01:32,82.2015838623,173.203964233,0.430000007153,16.7999992371,2.84999990463,-2.29999995232
