id,Time,AirTC_Avg,BattV_Avg,RECORD,Rain_mm_Tot,SlrMJ_Tot,SlrkW_Avg,WS_ms_Avg,WS_ms_Max,WS_ms_TMx,WindDir
33023,2017-03-08 23:45:00,-10.38,14.98,7963.0,0.0,0.140488,0.156,10.69,14.57,2017-03-08 23:57:50,120.4
33024,2017-03-09 00:00:00,-10.44,14.98,7964.0,0.0,0.09274435,0.10300000000000001,10.81,13.08,2017-03-09 00:11:20,109.7
33025,2017-03-09 00:15:00,-10.57,14.98,7965.0,0.0,0.08540966,0.095,11.7,14.85,2017-03-09 00:18:40,102.2
33026,2017-03-09 00:30:00,-10.51,14.96,7966.0,0.0,0.07031719,0.078,11.62,14.08,2017-03-09 00:35:00,111.2
33027,2017-03-09 00:45:00,-10.52,14.37,7967.0,0.0,0.05604082,0.062,11.45,14.52,2017-03-09 01:00:00,125.4
33028,2017-03-09 01:00:00,-10.5,13.53,7968.0,0.0,0.03909362,0.043,11.32,13.78,2017-03-09 01:08:50,113.6
33029,2017-03-09 01:15:00,-10.48,13.33,7969.0,0.0,0.02964755,0.033,10.79,14.64,2017-03-09 01:17:30,123.6
33030,2017-03-09 01:30:00,-10.49,13.21,7970.0,0.0,0.02404929,0.027000000000000003,10.2,13.3,2017-03-09 01:40:10,106.0
33031,2017-03-09 01:45:00,-10.4,13.08,7971.0,0.0,0.02190382,0.024,11.4,14.01,2017-03-09 01:49:30,101.2
33032,2017-03-09 02:00:00,-10.35,12.99,7972.0,0.0,0.01439468,0.016,11.01,13.36,2017-03-09 02:11:40,104.9
33033,2017-03-09 02:15:00,-10.32,12.91,7973.0,0.0,0.007344717,0.008,11.71,15.64,2017-03-09 02:18:30,116.0
33034,2017-03-09 02:30:00,-10.31,12.86,7974.0,0.0,0.0031480220000000003,0.003,11.43,14.76,2017-03-09 02:44:10,110.2
33035,2017-03-09 02:45:00,-10.22,12.83,7975.0,0.0,0.0007920183999999999,0.001,12.36,14.95,2017-03-09 02:48:30,107.0
33036,2017-03-09 03:00:00,-10.19,12.81,7976.0,0.0,0.0001042657,0.0,11.29,13.55,2017-03-09 03:02:20,112.5
33037,2017-03-09 03:15:00,-10.08,12.8,7977.0,0.0,0.0,0.0,12.1,14.06,2017-03-09 03:19:10,113.7
33038,2017-03-09 03:30:00,-10.22,12.79,7978.0,0.0,0.0,0.0,12.19,14.41,2017-03-09 03:38:50,109.4
33039,2017-03-09 03:45:00,-10.12,12.78,7979.0,0.0,0.0,0.0,11.43,13.99,2017-03-09 04:00:00,117.3
33040,2017-03-09 04:00:00,-10.14,12.77,7980.0,0.0,0.0,0.0,11.71,14.27,2017-03-09 04:00:50,114.3
33041,2017-03-09 04:15:00,-10.08,12.77,7981.0,0.0,0.0,0.0,12.0,14.46,2017-03-09 04:18:00,121.5
33042,2017-03-09 04:30:00,-9.82,12.76,7982.0,0.0,0.0,0.0,11.11,13.15,2017-03-09 04:36:50,104.5
33043,2017-03-09 04:45:00,-9.86,12.75,7983.0,0.0,0.0,0.0,12.02,14.65,2017-03-09 04:48:30,127.5
33044,2017-03-09 05:00:00,-9.85,12.74,7984.0,0.0,0.0,0.0,11.06,14.0,2017-03-09 05:07:40,120.3
33045,2017-03-09 05:15:00,-9.89,12.74,7985.0,0.0,0.0,0.0,11.35,13.2,2017-03-09 05:24:20,102.1
33046,2017-03-09 05:30:00,-9.87,12.73,7986.0,0.0,0.0,0.0,11.23,13.49,2017-03-09 05:39:10,108.2
33047,2017-03-09 05:45:00,-9.78,12.73,7987.0,0.0,0.0,0.0,11.6,14.66,2017-03-09 05:50:10,113.9
33048,2017-03-09 06:00:00,-9.78,12.72,7988.0,0.0,0.0,0.0,10.7,13.62,2017-03-09 06:11:40,107.6
33049,2017-03-09 06:15:00,-9.94,12.72,7989.0,0.0,6.01533e-06,0.0,11.21,13.49,2017-03-09 06:15:20,118.8
33050,2017-03-09 06:30:00,-9.94,12.71,7990.0,0.0,0.0,0.0,11.29,14.48,2017-03-09 06:41:50,150.4
33051,2017-03-09 06:45:00,-9.93,12.71,7991.0,0.0,0.0,0.0,11.4,13.6,2017-03-09 06:59:30,120.5
33052,2017-03-09 07:00:00,-9.99,12.7,7992.0,0.0,0.0,0.0,11.73,13.94,2017-03-09 07:07:00,101.7
33053,2017-03-09 07:15:00,-9.9,12.7,7993.0,0.0,4.010256e-06,0.0,10.98,14.26,2017-03-09 07:24:50,101.8
33054,2017-03-09 07:30:00,-9.86,12.69,7994.0,0.0,0.0,0.0,11.32,13.64,2017-03-09 07:38:00,96.8
33055,2017-03-09 07:45:00,-9.88,12.69,7995.0,0.0,0.0,0.0,11.69,14.19,2017-03-09 07:50:30,105.2
33056,2017-03-09 08:00:00,-9.89,12.68,7996.0,0.0,0.0,0.0,11.96,14.17,2017-03-09 08:13:40,112.2
33057,2017-03-09 08:15:00,-9.92,12.68,7997.0,0.0,4.010222e-06,0.0,11.71,14.82,2017-03-09 08:29:20,111.7
33058,2017-03-09 08:30:00,-10.04,12.67,7998.0,0.0,0.0,0.0,12.61,14.45,2017-03-09 08:31:40,107.0
33059,2017-03-09 08:45:00,-9.78,12.67,7999.0,0.0,0.0,0.0,11.79,14.24,2017-03-09 08:49:40,108.9
33060,2017-03-09 09:00:00,-9.88,12.66,8000.0,0.0,0.0,0.0,12.3,15.14,2017-03-09 09:08:20,108.6
33061,2017-03-09 09:15:00,-9.81,12.65,8001.0,0.0,0.0,0.0,11.53,13.91,2017-03-09 09:19:20,106.3
33062,2017-03-09 09:30:00,-9.96,12.65,8002.0,0.0,0.0,0.0,11.15,13.12,2017-03-09 09:32:20,106.6
33063,2017-03-09 09:45:00,-9.63,12.65,8003.0,0.0,0.0,0.0,11.33,14.61,2017-03-09 09:55:40,109.8
33064,2017-03-09 10:00:00,-9.72,12.64,8004.0,0.0,0.0,0.0,10.78,13.72,2017-03-09 10:02:00,107.4
33065,2017-03-09 10:15:00,-9.62,12.63,8005.0,0.0,0.0,0.0,12.0,14.15,2017-03-09 10:27:40,128.3
33066,2017-03-09 10:30:00,-9.58,12.63,8006.0,0.0,0.0,0.0,11.09,14.38,2017-03-09 10:31:20,110.6
33067,2017-03-09 10:45:00,-9.58,12.62,8007.0,0.0,0.0,0.0,11.21,13.82,2017-03-09 10:48:20,102.0
33068,2017-03-09 11:00:00,-9.41,12.62,8008.0,0.0,0.0,0.0,11.04,13.58,2017-03-09 11:06:30,101.9
33069,2017-03-09 11:15:00,-9.58,12.61,8009.0,0.0,0.0,0.0,11.63,14.61,2017-03-09 11:28:20,103.4
33070,2017-03-09 11:30:00,-9.57,12.61,8010.0,0.0,0.0,0.0,11.27,13.9,2017-03-09 11:30:10,87.4
33071,2017-03-09 11:45:00,-9.38,12.6,8011.0,0.0,0.0,0.0,11.24,14.22,2017-03-09 11:59:30,108.5
33072,2017-03-09 12:00:00,-9.3,12.6,8012.0,0.0,0.0,0.0,11.21,13.79,2017-03-09 12:06:30,115.5
33073,2017-03-09 12:15:00,-9.05,12.59,8013.0,0.0,0.0,0.0,11.21,14.47,2017-03-09 12:25:00,117.1
33074,2017-03-09 12:30:00,-9.04,12.59,8014.0,0.0,0.0,0.0,10.75,13.79,2017-03-09 12:31:40,106.4
33075,2017-03-09 12:45:00,-8.95,12.58,8015.0,0.0,0.0,0.0,11.33,14.24,2017-03-09 12:54:00,116.1
33076,2017-03-09 13:00:00,-8.8,12.58,8016.0,0.0,0.0,0.0,10.32,13.28,2017-03-09 13:05:20,135.3
33077,2017-03-09 13:15:00,-8.66,12.57,8017.0,0.0,0.0,0.0,10.84,13.5,2017-03-09 13:29:30,105.6
33078,2017-03-09 13:30:00,-8.67,12.57,8018.0,0.0,0.0,0.0,9.29,12.59,2017-03-09 13:36:50,95.2
33079,2017-03-09 13:45:00,-8.63,12.57,8019.0,0.0,0.0,0.0,10.04,13.48,2017-03-09 13:56:10,115.6
33080,2017-03-09 14:00:00,-8.91,12.56,8020.0,0.0,0.0,0.0,9.29,11.79,2017-03-09 14:01:30,106.7
33081,2017-03-09 14:15:00,-8.72,12.55,8021.0,0.0,0.0,0.0,9.98,13.54,2017-03-09 14:17:50,104.0
33082,2017-03-09 14:30:00,-8.79,12.55,8022.0,0.0,0.0,0.0,8.63,10.88,2017-03-09 14:32:00,105.7
33083,2017-03-09 14:45:00,-8.97,12.55,8023.0,0.0,0.00017243939999999998,0.0,10.09,12.52,2017-03-09 14:47:20,95.4
33084,2017-03-09 15:00:00,-9.11,12.54,8024.0,0.0,0.001397548,0.002,10.13,12.12,2017-03-09 15:05:00,113.2
33085,2017-03-09 15:15:00,-9.1,12.54,8025.0,0.0,0.0054378230000000005,0.006,10.74,13.0,2017-03-09 15:20:30,93.1
33086,2017-03-09 15:30:00,-9.22,12.56,8026.0,0.0,0.01404576,0.016,9.31,12.22,2017-03-09 15:30:30,106.5
33087,2017-03-09 15:45:00,-9.18,12.61,8027.0,0.0,0.02785094,0.031,9.36,12.78,2017-03-09 15:57:20,90.6
33088,2017-03-09 16:00:00,-9.39,12.71,8028.0,0.0,0.04191877,0.047,10.33,13.78,2017-03-09 16:07:00,107.5
33089,2017-03-09 16:15:00,-9.35,12.83,8029.0,0.0,0.05877571,0.065,10.88,12.77,2017-03-09 16:16:00,105.5
33090,2017-03-09 16:30:00,-9.23,13.06,8030.0,0.0,0.08014213,0.08900000000000001,11.01,14.12,2017-03-09 16:32:30,107.2
33091,2017-03-09 16:45:00,-9.3,13.22,8031.0,0.0,0.08761115,0.09699999999999999,10.73,13.75,2017-03-09 16:53:30,105.3
33092,2017-03-09 17:00:00,-9.15,13.92,8032.0,0.0,0.12074960000000001,0.134,11.37,14.47,2017-03-09 17:09:40,102.6
33093,2017-03-09 17:15:00,-8.98,14.91,8033.0,0.0,0.17158299999999999,0.191,11.18,14.56,2017-03-09 17:25:30,103.5
33094,2017-03-09 17:30:00,-9.28,14.9,8034.0,0.0,0.1648098,0.183,11.97,15.3,2017-03-09 17:44:50,99.0
33095,2017-03-09 17:45:00,-9.43,14.9,8035.0,0.0,0.1836077,0.204,12.18,14.77,2017-03-09 17:55:50,109.5
33096,2017-03-09 18:00:00,-9.25,14.91,8036.0,0.0,0.21485279999999998,0.239,10.97,14.1,2017-03-09 18:07:20,114.0
33097,2017-03-09 18:15:00,-9.46,14.91,8037.0,0.0,0.2203754,0.245,10.66,13.76,2017-03-09 18:21:50,126.5
33098,2017-03-09 18:30:00,-9.28,14.91,8038.0,0.0,0.20367439999999998,0.226,10.64,14.52,2017-03-09 18:42:30,111.5
33099,2017-03-09 18:45:00,-9.44,14.91,8039.0,0.0,0.1900609,0.21100000000000002,11.81,14.08,2017-03-09 18:55:40,104.2
33100,2017-03-09 19:00:00,-9.34,14.91,8040.0,0.0,0.1640936,0.182,11.32,13.56,2017-03-09 19:10:30,100.4
33101,2017-03-09 19:15:00,-9.35,14.91,8041.0,0.0,0.13141,0.146,11.62,14.85,2017-03-09 19:18:50,103.2
33102,2017-03-09 19:30:00,-9.49,14.91,8042.0,0.0,0.13538270000000002,0.15,11.82,15.01,2017-03-09 19:30:10,96.2
33103,2017-03-09 19:45:00,-9.31,14.91,8043.0,0.0,0.41404659999999993,0.46,12.02,15.9,2017-03-09 19:47:40,99.3
33104,2017-03-09 20:00:00,-9.04,14.9,8044.0,0.0,0.4622875,0.514,11.58,14.93,2017-03-09 20:04:40,104.1
33105,2017-03-09 20:15:00,-9.24,14.87,8045.0,0.0,0.3632415,0.40399999999999997,12.39,15.55,2017-03-09 20:22:40,98.3
33106,2017-03-09 20:30:00,-9.19,14.87,8046.0,0.0,0.43115879999999995,0.479,14.22,17.12,2017-03-09 20:45:00,97.4
33107,2017-03-09 20:45:00,-8.97,14.87,8047.0,0.0,0.4515665,0.502,13.65,18.11,2017-03-09 20:47:50,95.7
33108,2017-03-09 21:00:00,-8.16,14.87,8048.0,0.0,0.45417759999999996,0.505,9.82,14.2,2017-03-09 21:00:40,121.9
33109,2017-03-09 21:15:00,-8.05,14.87,8049.0,0.0,0.4518189,0.502,10.02,13.55,2017-03-09 21:25:50,124.4
33110,2017-03-09 21:30:00,-7.957999999999999,14.85,8050.0,0.0,0.44802829999999993,0.498,10.1,13.08,2017-03-09 21:35:30,113.2
33111,2017-03-09 21:45:00,-7.892,14.84,8051.0,0.0,0.44615059999999995,0.496,10.51,12.81,2017-03-09 21:58:50,97.1
33112,2017-03-09 22:00:00,-7.888999999999999,14.84,8052.0,0.0,0.4637840999999999,0.515,11.26,14.36,2017-03-09 22:00:40,107.7
33113,2017-03-09 22:15:00,-7.728,14.84,8053.0,0.0,0.45538959999999995,0.506,10.57,15.22,2017-03-09 22:15:30,127.4
33114,2017-03-09 22:30:00,-7.542999999999999,14.84,8054.0,0.0,0.4127509,0.45899999999999996,8.14,14.3,2017-03-09 22:39:00,127.0
33115,2017-03-09 22:45:00,-7.624,14.84,8055.0,0.0,0.39122779999999996,0.435,8.13,11.33,2017-03-09 22:56:30,105.3
33116,2017-03-09 23:00:00,-7.571000000000001,14.82,8056.0,0.0,0.37231149999999996,0.414,8.18,14.17,2017-03-09 23:12:30,107.4
33117,2017-03-09 23:15:00,-7.5,14.8,8057.0,0.0,0.352337,0.391,9.98,13.8,2017-03-09 23:19:10,109.9
33118,2017-03-09 23:30:00,-7.522,14.8,8058.0,0.0,0.32877290000000003,0.365,9.41,13.04,2017-03-09 23:33:00,123.1
33119,2017-03-09 23:45:00,-7.518,14.8,8059.0,0.0,0.30354509999999996,0.337,9.88,13.27,2017-03-09 23:47:30,120.6
33120,2017-03-10 00:00:00,-7.303999999999999,14.8,8060.0,0.0,0.27714279999999997,0.308,7.542999999999999,10.22,2017-03-10 00:11:00,124.7
33121,2017-03-10 00:15:00,-7.39,14.8,8061.0,0.0,0.2503415,0.278,8.55,11.75,2017-03-10 00:29:40,128.6
33122,2017-03-10 00:30:00,-7.622999999999999,14.8,8062.0,0.0,0.2216922,0.24600000000000002,9.64,14.91,2017-03-10 00:42:10,109.0
33123,2017-03-10 00:45:00,-7.604,14.8,8063.0,0.0,0.193119,0.215,7.75,10.95,2017-03-10 00:48:40,102.2
33124,2017-03-10 01:00:00,-7.537000000000001,14.8,8064.0,0.0,0.1641115,0.182,7.92,11.25,2017-03-10 01:10:10,102.4
33125,2017-03-10 01:15:00,-7.546,14.8,8065.0,0.0,0.136114,0.151,7.898,12.35,2017-03-10 01:30:00,94.6
33126,2017-03-10 01:30:00,-7.728,14.53,8066.0,0.0,0.10475830000000001,0.11599999999999999,8.76,14.0,2017-03-10 01:30:30,114.0
33127,2017-03-10 01:45:00,-7.6579999999999995,13.59,8067.0,0.0,0.07222012,0.08,7.436,13.21,2017-03-10 01:49:00,119.1
33128,2017-03-10 02:00:00,-7.902,13.3,8068.0,0.0,0.0216512,0.024,8.11,10.8,2017-03-10 02:13:50,117.9
33129,2017-03-10 02:15:00,-7.9910000000000005,13.08,8069.0,0.0,0.00972876,0.011000000000000001,7.654,11.87,2017-03-10 02:16:50,98.4
33130,2017-03-10 02:30:00,-8.05,12.96,8070.0,0.0,0.0046470090000000006,0.005,6.154,8.7,2017-03-10 02:41:10,97.0
33131,2017-03-10 02:45:00,-7.8420000000000005,12.9,8071.0,0.0,0.0014233829999999999,0.002,6.772,9.92,2017-03-10 02:53:40,126.8
33132,2017-03-10 03:00:00,-7.789,12.87,8072.0,0.0,0.0002205245,0.0,8.07,11.93,2017-03-10 03:09:40,121.4
33133,2017-03-10 03:15:00,-7.995,12.85,8073.0,0.0,0.0,0.0,6.876,9.92,2017-03-10 03:16:20,123.5
33134,2017-03-10 03:30:00,-7.902,12.83,8074.0,0.0,0.0,0.0,6.655,9.61,2017-03-10 03:39:20,90.9
33135,2017-03-10 03:45:00,-7.962000000000001,12.82,8075.0,0.0,0.0,0.0,7.1339999999999995,11.04,2017-03-10 03:54:30,105.2
33136,2017-03-10 04:00:00,-7.996,12.81,8076.0,0.0,0.0,0.0,5.747000000000001,9.66,2017-03-10 04:12:00,97.2
33137,2017-03-10 04:15:00,-8.15,12.8,8077.0,0.0,0.0,0.0,5.269,7.7620000000000005,2017-03-10 04:18:40,62.37
33138,2017-03-10 04:30:00,-8.05,12.79,8078.0,0.0,0.0,0.0,7.05,10.09,2017-03-10 04:31:20,104.8
33139,2017-03-10 04:45:00,-7.888,12.78,8079.0,0.0,0.0,0.0,7.244,12.01,2017-03-10 04:46:20,139.1
33140,2017-03-10 05:00:00,-7.922999999999999,12.78,8080.0,0.0,0.0,0.0,7.468999999999999,12.27,2017-03-10 05:05:10,134.1
33141,2017-03-10 05:15:00,-7.977,12.77,8081.0,0.0,0.0,0.0,5.52,8.12,2017-03-10 05:16:40,102.3
33142,2017-03-10 05:30:00,-7.897,12.77,8082.0,0.0,0.0,0.0,7.502999999999999,11.6,2017-03-10 05:36:10,109.7
33143,2017-03-10 05:45:00,-8.03,12.76,8083.0,0.0,0.0,0.0,6.757000000000001,11.86,2017-03-10 05:58:40,105.1
33144,2017-03-10 06:00:00,-8.01,12.75,8084.0,0.0,0.0,0.0,8.38,12.6,2017-03-10 06:04:10,90.8
33145,2017-03-10 06:15:00,-8.03,12.75,8085.0,0.0,0.0,0.0,7.721,11.12,2017-03-10 06:19:50,99.2
33146,2017-03-10 06:30:00,-8.21,12.74,8086.0,0.0,0.0,0.0,7.919,11.57,2017-03-10 06:32:00,92.6
33147,2017-03-10 06:45:00,-8.26,12.74,8087.0,0.0,0.0,0.0,7.906000000000001,11.53,2017-03-10 06:53:30,111.0
33148,2017-03-10 07:00:00,-8.51,12.73,8088.0,0.0,0.0,0.0,6.581,9.71,2017-03-10 07:00:10,102.3
33149,2017-03-10 07:15:00,-8.72,12.73,8089.0,0.0,0.0,0.0,5.167000000000001,8.59,2017-03-10 07:17:20,94.6
33150,2017-03-10 07:30:00,-8.73,12.72,8090.0,0.0,0.0,0.0,4.3260000000000005,6.712999999999999,2017-03-10 07:32:20,73.9
33151,2017-03-10 07:45:00,-8.57,12.72,8091.0,0.0,0.0,0.0,6.297999999999999,9.26,2017-03-10 07:50:00,76.73
33152,2017-03-10 08:00:00,-8.47,12.71,8092.0,0.0,0.0,0.0,6.122000000000001,10.09,2017-03-10 08:04:30,112.3
33153,2017-03-10 08:15:00,-8.31,12.71,8093.0,0.0,0.0,0.0,8.51,10.76,2017-03-10 08:15:30,104.1
33154,2017-03-10 08:30:00,-8.49,12.71,8094.0,0.0,0.0,0.0,8.82,11.86,2017-03-10 08:41:20,107.3
33155,2017-03-10 08:45:00,-8.74,12.7,8095.0,0.0,0.0,0.0,9.84,13.57,2017-03-10 08:59:00,84.2
33156,2017-03-10 09:00:00,-8.68,12.69,8096.0,0.0,0.0,0.0,10.22,14.27,2017-03-10 09:06:00,125.7
33157,2017-03-10 09:15:00,-8.56,12.69,8097.0,0.0,0.0,0.0,9.9,12.81,2017-03-10 09:22:30,101.6
33158,2017-03-10 09:30:00,-8.59,12.69,8098.0,0.0,0.0,0.0,8.9,13.03,2017-03-10 09:30:10,87.5
33159,2017-03-10 09:45:00,-8.63,12.69,8099.0,0.0,0.0,0.0,7.891,11.75,2017-03-10 09:56:30,111.6
33160,2017-03-10 10:00:00,-8.74,12.68,8100.0,0.0,0.0,0.0,9.77,13.23,2017-03-10 10:13:30,84.4
33161,2017-03-10 10:15:00,-8.59,12.68,8101.0,0.0,0.0,0.0,9.27,12.24,2017-03-10 10:23:20,106.1
33162,2017-03-10 10:30:00,-8.63,12.67,8102.0,0.0,0.0,0.0,9.36,13.64,2017-03-10 10:34:40,105.6
33163,2017-03-10 10:45:00,-8.9,12.67,8103.0,0.0,0.0,0.0,8.18,11.3,2017-03-10 10:56:10,124.8
33164,2017-03-10 11:00:00,-8.74,12.66,8104.0,0.0,0.0,0.0,8.02,12.94,2017-03-10 11:14:30,116.1
33165,2017-03-10 11:15:00,-8.98,12.66,8105.0,0.0,0.0,0.0,9.46,12.29,2017-03-10 11:16:50,88.3
33166,2017-03-10 11:30:00,-9.32,12.65,8106.0,0.0,0.0,0.0,7.157,10.05,2017-03-10 11:39:00,124.1
33167,2017-03-10 11:45:00,-9.32,12.65,8107.0,0.0,0.0,0.0,7.03,9.5,2017-03-10 11:50:10,111.4
33168,2017-03-10 12:00:00,-9.47,12.64,8108.0,0.0,0.0,0.0,6.313,9.19,2017-03-10 12:08:30,95.3
33169,2017-03-10 12:15:00,-9.5,12.64,8109.0,0.0,0.0,0.0,7.11,10.33,2017-03-10 12:29:10,98.2
33170,2017-03-10 12:30:00,-9.46,12.64,8110.0,0.0,0.0,0.0,5.681,9.26,2017-03-10 12:30:30,116.9
33171,2017-03-10 12:45:00,-9.46,12.63,8111.0,0.0,0.0,0.0,5.483,9.09,2017-03-10 12:46:30,164.8
33172,2017-03-10 13:00:00,-9.49,12.63,8112.0,0.0,0.0,0.0,5.84,9.26,2017-03-10 13:07:40,120.4
33173,2017-03-10 13:15:00,-9.68,12.62,8113.0,0.0,0.0,0.0,6.541,9.89,2017-03-10 13:29:00,115.1
33174,2017-03-10 13:30:00,-9.75,12.62,8114.0,0.0,0.0,0.0,6.64,9.96,2017-03-10 13:38:00,110.0
33175,2017-03-10 13:45:00,-9.67,12.61,8115.0,0.0,0.0,0.0,5.472,8.18,2017-03-10 13:46:00,122.7
33176,2017-03-10 14:00:00,-9.72,12.61,8116.0,0.0,0.0,0.0,6.525,9.32,2017-03-10 14:14:00,123.3
33177,2017-03-10 14:15:00,-9.87,12.6,8117.0,0.0,0.0,0.0,7.039,10.94,2017-03-10 14:27:40,111.1
33178,2017-03-10 14:30:00,-10.04,12.6,8118.0,0.0,0.0,0.0,6.007000000000001,9.24,2017-03-10 14:35:30,114.9
33179,2017-03-10 14:45:00,-10.28,12.59,8119.0,0.0,0.0002245842,0.0,6.55,12.44,2017-03-10 14:51:40,95.3
33180,2017-03-10 15:00:00,-10.26,12.59,8120.0,0.0,0.001540009,0.002,7.193,9.16,2017-03-10 15:06:50,92.5
33181,2017-03-10 15:15:00,-10.3,12.59,8121.0,0.0,0.004684377,0.005,5.4910000000000005,8.42,2017-03-10 15:27:50,110.1
33182,2017-03-10 15:30:00,-10.36,12.6,8122.0,0.0,0.00958782,0.011000000000000001,5.5120000000000005,10.01,2017-03-10 15:31:20,107.2
33183,2017-03-10 15:45:00,-10.63,12.62,8123.0,0.0,0.01356077,0.015,4.215,9.1,2017-03-10 15:59:40,130.2
33184,2017-03-10 16:00:00,-10.85,12.64,8124.0,0.0,0.01714857,0.019,7.605,11.26,2017-03-10 16:09:50,126.5
33185,2017-03-10 16:15:00,-11.04,12.68,8125.0,0.0,0.02077042,0.023,7.157,10.63,2017-03-10 16:17:20,104.2
33186,2017-03-10 16:30:00,-11.08,12.73,8126.0,0.0,0.02380265,0.026000000000000002,8.14,10.58,2017-03-10 16:43:30,102.0
33187,2017-03-10 16:45:00,-11.0,12.78,8127.0,0.0,0.02687099,0.03,8.87,11.7,2017-03-10 16:57:10,93.0
33188,2017-03-10 17:00:00,-10.96,12.85,8128.0,0.0,0.02906294,0.032,7.78,10.75,2017-03-10 17:00:30,117.0
33189,2017-03-10 17:15:00,-11.09,12.93,8129.0,0.0,0.03141132,0.035,7.985,11.5,2017-03-10 17:28:20,116.5
33190,2017-03-10 17:30:00,-11.07,12.99,8130.0,0.0,0.03363336,0.037000000000000005,7.086,12.54,2017-03-10 17:33:00,121.9
33191,2017-03-10 17:45:00,-11.2,13.05,8131.0,0.0,0.03480454,0.039,7.905,11.74,2017-03-10 17:51:50,104.1
33192,2017-03-10 18:00:00,-11.02,13.11,8132.0,0.0,0.03535804,0.039,6.5520000000000005,10.49,2017-03-10 18:08:30,115.7
33193,2017-03-10 18:15:00,-11.15,13.16,8133.0,0.0,0.03657936,0.040999999999999995,6.6160000000000005,10.37,2017-03-10 18:23:50,114.5
33194,2017-03-10 18:30:00,-10.8,13.22,8134.0,0.0,0.03786284,0.042,6.691,10.87,2017-03-10 18:39:30,120.0
33195,2017-03-10 18:45:00,-10.77,13.22,8135.0,0.0,0.0392085,0.044000000000000004,7.473,10.87,2017-03-10 18:55:40,95.9
33196,2017-03-10 19:00:00,-10.83,13.25,8136.0,0.0,0.04064039,0.045,8.29,11.07,2017-03-10 19:11:10,122.6
33197,2017-03-10 19:15:00,-10.88,13.37,8137.0,0.0,0.04230691,0.047,7.7170000000000005,11.34,2017-03-10 19:26:40,132.9
33198,2017-03-10 19:30:00,-10.77,14.78,8138.0,0.0,0.235273,0.261,6.836,9.78,2017-03-10 19:33:20,100.6
33199,2017-03-10 19:45:00,-10.54,14.98,8139.0,0.0,0.4285279000000001,0.47600000000000003,7.914,10.49,2017-03-10 19:48:10,114.9
33200,2017-03-10 20:00:00,-10.35,14.98,8140.0,0.0,0.4396581,0.489,7.611000000000001,10.27,2017-03-10 20:04:50,120.4
33201,2017-03-10 20:15:00,-10.31,14.97,8141.0,0.0,0.4473916,0.49700000000000005,8.7,11.57,2017-03-10 20:25:50,113.5
33202,2017-03-10 20:30:00,-10.1,14.94,8142.0,0.0,0.4528281,0.503,6.767,9.67,2017-03-10 20:36:40,83.2
33203,2017-03-10 20:45:00,-9.89,14.94,8143.0,0.0,0.45595050000000004,0.507,5.582000000000001,9.69,2017-03-10 20:53:50,88.5
33204,2017-03-10 21:00:00,-9.91,14.92,8144.0,0.0,0.4567678,0.508,6.084,10.09,2017-03-10 21:14:40,98.1
33205,2017-03-10 21:15:00,-9.88,14.91,8145.0,0.0,0.45512759999999997,0.506,7.0889999999999995,9.68,2017-03-10 21:25:50,100.5
33206,2017-03-10 21:30:00,-9.96,14.91,8146.0,0.0,0.4509798,0.501,7.1610000000000005,10.15,2017-03-10 21:39:10,111.4
33207,2017-03-10 21:45:00,-9.91,14.91,8147.0,0.0,0.4436615,0.493,6.329,9.65,2017-03-10 21:56:40,105.1
33208,2017-03-10 22:00:00,-9.82,14.91,8148.0,0.0,0.4341210999999999,0.48200000000000004,6.112,9.54,2017-03-10 22:00:30,125.3
33209,2017-03-10 22:15:00,-9.88,14.91,8149.0,0.0,0.4223298,0.469,7.2,10.38,2017-03-10 22:27:10,101.8
33210,2017-03-10 22:30:00,-9.91,14.91,8150.0,0.0,0.40830559999999994,0.45399999999999996,7.381,10.76,2017-03-10 22:41:40,104.6
33211,2017-03-10 22:45:00,-9.86,14.91,8151.0,0.0,0.3923899,0.436,6.247999999999999,8.67,2017-03-10 22:45:20,122.7
33212,2017-03-10 23:00:00,-9.86,14.91,8152.0,0.0,0.3740381,0.41600000000000004,6.015,9.71,2017-03-10 23:07:00,126.5
33213,2017-03-10 23:15:00,-9.89,14.91,8153.0,0.0,0.35334679999999996,0.39299999999999996,6.879,10.47,2017-03-10 23:21:20,100.9
33214,2017-03-10 23:30:00,-9.85,14.91,8154.0,0.0,0.3310137,0.368,5.485,8.5,2017-03-10 23:40:40,134.6
33215,2017-03-10 23:45:00,-9.89,14.91,8155.0,0.0,0.3068382,0.341,5.824,7.987,2017-03-10 23:50:00,110.4
33216,2017-03-11 00:00:00,-9.96,14.91,8156.0,0.0,0.280744,0.312,6.34,8.79,2017-03-11 00:04:50,105.4
33217,2017-03-11 00:15:00,-10.0,14.91,8157.0,0.0,0.2534752,0.282,6.028,9.59,2017-03-11 00:22:50,104.4
33218,2017-03-11 00:30:00,-10.11,14.91,8158.0,0.0,0.2250456,0.25,6.577999999999999,9.63,2017-03-11 00:39:50,133.8
33219,2017-03-11 00:45:00,-10.21,14.91,8159.0,0.0,0.1961955,0.218,6.806,8.52,2017-03-11 00:59:40,104.0
33220,2017-03-11 01:00:00,-10.15,14.91,8160.0,0.0,0.16743239999999998,0.18600000000000003,6.965,9.29,2017-03-11 01:08:50,106.6
